﻿sep=;
Name;ID;TotMat;TotIn;TotOut;TotWin;TotWin%;TotDraw;TotDraw%;TotLost;TotLos%;TotGoa;TotGpM;TotGp90Min;TotMin;TotMpM;TotMotM;TotYellow;TotRed;TotBru;TotInj;TotFirst;TotLast;TotKeep;TotCD;TotWB;TotIM;TotWing;TotFW;TotUnkn;TotTeamGoa;TotOppGoa;TotStars;ComMat;ComIn;ComOut;ComWin;ComWin%;ComDraw;ComDraw%;ComLost;ComLos%;ComGoa;ComGpM;ComGp90Min;ComMin;ComMpM;ComMotM;ComYellow;ComRed;ComBru;ComInj;ComFirst;ComLast;ComKeep;ComCD;ComWB;ComIM;ComWing;ComFW;ComUnkn;ComTeamGoa;ComOppGoa;ComStars;LeaMat;LeaIn;LeaOut;LeaWin;LeaWin%;LeaDraw;LeaDraw%;LeaLost;LeaLos%;LeaGoa;LeaGpM;LeaGp90Min;LeaMin;LeaMpM;LeaMotM;LeaYellow;LeaRed;LeaBru;LeaInj;LeaFirst;LeaLast;LeaKeep;LeaCD;LeaWB;LeaIM;LeaWing;LeaFW;LeaUnkn;LeaTeamGoa;LeaOppGoa;LeaStars;CupMat;CupIn;CupOut;CupWin;CupWin%;CupDraw;CupDraw%;CupLost;CupLos%;CupGoa;CupGpM;CupGp90Min;CupMin;CupMpM;CupMotM;CupYellow;CupRed;CupBru;CupInj;CupFirst;CupLast;CupKeep;CupCD;CupWB;CupIM;CupWing;CupFW;CupUnkn;CupTeamGoa;CupOppGoa;CupStars;QuaMat;QuaIn;QuaOut;QuaWin;QuaWin%;QuaDraw;QuaDraw%;QuaLost;QuaLos%;QuaGoa;QuaGpM;QuaGp90Min;QuaMin;QuaMpM;QuaMotM;QuaYellow;QuaRed;QuaBru;QuaInj;QuaFirst;QuaLast;QuaKeep;QuaCD;QuaWB;QuaIM;QuaWing;QuaFW;QuaUnkn;QuaTeamGoa;QuaOppGoa;QuaStars;FriMat;FriIn;FriOut;FriWin;FriWin%;FriDraw;FriDraw%;FriLost;FriLos%;FriGoa;FriGpM;FriGp90Min;FriMin;FriMpM;FriMotM;FriYellow;FriRed;FriBru;FriInj;FriFirst;FriLast;FriKeep;FriCD;FriWB;FriIM;FriWing;FriFW;FriUnkn;FriTeamGoa;FriOppGoa;FriStars;OthMat;OthIn;OthOut;OthWin;OthWin%;OthDraw;OthDraw%;OthLost;OthLos%;OthGoa;OthGpM;OthGp90Min;OthMin;OthMpM;OthMotM;OthYellow;OthRed;OthBru;OthInj;OthFirst;OthLast;OthKeep;OthCD;OthWB;OthIM;OthWing;OthFW;OthUnkn;OthTeamGoa;OthOppGoa;OthStars;
Nolwin Helwegen;332961037;24;7;4;12;50 %;1;4 %;11;46 %;6;0,25;0,32;1670;69,58;0;0;0;0;1;19.10.2011 04:00:00;12.04.2012 00:50:00;0;0;0;1;16;3;4;78;56;3,5;5;3;2;4;80 %;0;0 %;1;20 %;3;0,60;1,24;217;43,40;0;0;0;0;0;03.12.2011 18:20:00;07.04.2012 18:40:00;0;0;0;0;3;0;2;31;7;3,5;5;3;2;4;80 %;0;0 %;1;20 %;3;0,60;1,24;217;43,40;0;0;0;0;0;03.12.2011 18:20:00;07.04.2012 18:40:00;0;0;0;0;3;0;2;31;7;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;19;4;2;8;42 %;1;5 %;10;53 %;3;0,16;0,19;1453;76,47;0;0;0;0;1;19.10.2011 04:00:00;12.04.2012 00:50:00;0;0;0;1;13;3;2;47;49;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Tudor Ilie;263117600;24;9;6;9;38 %;2;8 %;13;54 %;10;0,42;0,68;1316;54,83;4;1;0;0;0;27.10.2011 02:15:00;24.03.2012 18:40:00;0;0;0;0;0;18;6;60;58;5,5;18;6;6;8;44 %;1;6 %;9;50 %;9;0,50;0,83;976;54,22;0;1;0;0;0;01.11.2011 18:45:00;24.03.2012 18:40:00;0;0;0;0;0;12;6;52;44;5,5;17;5;6;8;47 %;1;6 %;8;47 %;9;0,53;0,86;946;55,65;0;1;0;0;0;05.11.2011 18:20:00;24.03.2012 18:40:00;0;0;0;0;0;11;6;52;41;5,5;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;30;30,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;0;0;1;0;0;3;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;6;3;0;1;17 %;1;17 %;4;67 %;1;0,17;0,26;340;56,67;4;0;0;0;0;27.10.2011 02:15:00;07.02.2012 18:30:00;0;0;0;0;0;6;0;8;14;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Lorenz Kahmann;329021757;26;4;7;6;23 %;2;8 %;18;69 %;1;0,04;0,05;1782;68,54;0;1;0;0;0;01.11.2011 18:45:00;12.04.2012 00:50:00;1;12;4;2;0;0;7;37;72;4,0;12;3;4;2;17 %;1;8 %;9;75 %;0;0,00;0,00;802;66,83;0;0;0;0;0;01.11.2011 18:45:00;24.03.2012 18:40:00;0;7;1;0;0;0;4;14;39;3,5;11;2;4;2;18 %;1;9 %;8;73 %;0;0,00;0,00;777;70,64;0;0;0;0;0;05.11.2011 18:20:00;24.03.2012 18:40:00;0;6;1;0;0;0;4;14;36;3,5;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;25;25,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;1;0;0;0;0;0;0;3;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;14;1;3;4;29 %;1;7 %;9;64 %;1;0,07;0,09;980;70,00;0;1;0;0;0;08.11.2011 19:15:00;12.04.2012 00:50:00;1;5;3;2;0;0;3;23;33;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Harvey MacDonald;331469849;23;2;6;12;52 %;1;4 %;10;43 %;13;0,57;0,69;1706;74,17;1;3;0;0;1;15.11.2011 20:20:00;14.04.2012 18:40:00;0;0;0;0;0;17;6;82;45;5,5;6;2;3;6;100 %;0;0 %;0;0 %;4;0,67;1,13;318;53,00;0;1;0;0;1;03.03.2012 18:40:00;14.04.2012 18:40:00;0;0;0;0;0;3;3;46;4;5,5;6;2;3;6;100 %;0;0 %;0;0 %;4;0,67;1,13;318;53,00;0;1;0;0;1;03.03.2012 18:40:00;14.04.2012 18:40:00;0;0;0;0;0;3;3;46;4;5,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;17;0;3;6;35 %;1;6 %;10;59 %;9;0,53;0,58;1388;81,65;1;2;0;0;0;15.11.2011 20:20:00;29.03.2012 01:00:00;0;0;0;0;0;14;3;36;41;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Corneliu Bujoreanu;335915167;12;0;1;8;67 %;1;8 %;3;25 %;0;0,00;0,00;1041;86,75;0;3;0;0;0;21.02.2012 18:15:00;14.04.2012 18:40:00;0;3;8;0;0;0;1;59;19;4,0;8;0;0;8;100 %;0;0 %;0;0 %;0;0,00;0,00;720;90,00;0;2;0;0;0;25.02.2012 18:40:00;14.04.2012 18:40:00;0;1;7;0;0;0;0;58;6;4,0;8;0;0;8;100 %;0;0 %;0;0 %;0;0,00;0,00;720;90,00;0;2;0;0;0;25.02.2012 18:40:00;14.04.2012 18:40:00;0;1;7;0;0;0;0;58;6;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;4;0;1;0;0 %;1;25 %;3;75 %;0;0,00;0,00;321;80,25;0;1;0;0;0;21.02.2012 18:15:00;05.04.2012 02:15:00;0;2;1;0;0;0;1;1;13;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
吴 (Wu) 存民 (Cunmin);337726695;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;20;20,00;0;0;0;0;0;21.02.2012 18:15:00;21.02.2012 18:15:00;0;0;0;1;0;0;0;0;1;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;20;20,00;0;0;0;0;0;21.02.2012 18:15:00;21.02.2012 18:15:00;0;0;0;1;0;0;0;0;1;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
正光 (Masamitsu) 田中 (Tanaka);336783517;9;2;2;5;56 %;0;0 %;4;44 %;1;0,11;0,17;530;58,89;0;0;0;1;0;21.02.2012 18:15:00;14.04.2012 18:40:00;0;0;0;7;0;0;2;35;19;3,5;2;2;0;2;100 %;0;0 %;0;0 %;1;0,50;2,57;35;17,50;0;0;0;0;0;03.03.2012 18:40:00;14.04.2012 18:40:00;0;0;0;2;0;0;0;22;0;3,5;2;2;0;2;100 %;0;0 %;0;0 %;1;0,50;2,57;35;17,50;0;0;0;0;0;03.03.2012 18:40:00;14.04.2012 18:40:00;0;0;0;2;0;0;0;22;0;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;7;0;2;3;43 %;0;0 %;4;57 %;0;0,00;0,00;495;70,71;0;0;0;1;0;21.02.2012 18:15:00;12.04.2012 00:50:00;0;0;0;5;0;0;2;13;19;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Perry Vermeer;334588546;8;1;4;7;88 %;0;0 %;1;13 %;4;0,50;0,65;557;69,63;1;0;0;0;0;25.02.2012 18:40:00;12.04.2012 00:50:00;0;3;0;0;0;1;4;46;13;4,5;6;1;4;6;100 %;0;0 %;0;0 %;2;0,33;0,48;377;62,83;0;0;0;0;0;25.02.2012 18:40:00;31.03.2012 18:40:00;0;2;0;0;0;0;4;42;4;4,5;6;1;4;6;100 %;0;0 %;0;0 %;2;0,33;0,48;377;62,83;0;0;0;0;0;25.02.2012 18:40:00;31.03.2012 18:40:00;0;2;0;0;0;0;4;42;4;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;2;0;0;1;50 %;0;0 %;1;50 %;2;1,00;1,00;180;90,00;1;0;0;0;0;05.04.2012 02:15:00;12.04.2012 00:50:00;0;1;0;0;0;1;0;4;9;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Inge Lange;322092225;4;3;0;1;25 %;1;25 %;2;50 %;0;0,00;0,00;121;30,25;0;0;0;0;0;28.02.2012 18:20:00;29.03.2012 01:00:00;0;2;0;0;0;2;0;4;9;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;4;3;0;1;25 %;1;25 %;2;50 %;0;0,00;0,00;121;30,25;0;0;0;0;0;28.02.2012 18:20:00;29.03.2012 01:00:00;0;2;0;0;0;2;0;4;9;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Wes Lee;339771025;2;0;0;1;50 %;0;0 %;1;50 %;0;0,00;0,00;180;90,00;0;0;0;0;0;28.02.2012 18:20:00;12.04.2012 00:50:00;0;0;0;0;2;0;0;4;4;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;2;0;0;1;50 %;0;0 %;1;50 %;0;0,00;0,00;180;90,00;0;0;0;0;0;28.02.2012 18:20:00;12.04.2012 00:50:00;0;0;0;0;2;0;0;4;4;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
雷 (Lui) 生哲 (Shengzhe);341611134;4;1;0;2;50 %;0;0 %;2;50 %;1;0,25;0,43;210;52,50;0;1;0;0;0;28.02.2012 18:20:00;20.03.2012 18:15:00;0;2;0;2;0;0;0;9;9;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;4;1;0;2;50 %;0;0 %;2;50 %;1;0,25;0,43;210;52,50;0;1;0;0;0;28.02.2012 18:20:00;20.03.2012 18:15:00;0;2;0;2;0;0;0;9;9;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Stephen Mulrooney;343522182;6;2;2;3;50 %;1;17 %;2;33 %;0;0,00;0,00;256;42,67;0;0;0;0;0;28.02.2012 18:20:00;12.04.2012 00:50:00;0;0;0;4;0;0;2;13;10;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;6;2;2;3;50 %;1;17 %;2;33 %;0;0,00;0,00;256;42,67;0;0;0;0;0;28.02.2012 18:20:00;12.04.2012 00:50:00;0;0;0;4;0;0;2;13;10;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Abdullah Najjar;344299354;5;0;2;3;60 %;1;20 %;1;20 %;0;0,00;0,00;305;61,00;0;0;0;0;0;15.03.2012 00:30:00;12.04.2012 00:50:00;0;0;0;3;0;0;2;12;11;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;5;0;2;3;60 %;1;20 %;1;20 %;0;0,00;0,00;305;61,00;0;0;0;0;0;15.03.2012 00:30:00;12.04.2012 00:50:00;0;0;0;3;0;0;2;12;11;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Birger Jensen;345869522;4;1;0;2;50 %;1;25 %;1;25 %;0;0,00;0,00;295;73,75;0;0;0;0;0;20.03.2012 18:15:00;12.04.2012 00:50:00;0;0;0;2;2;0;0;7;11;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;4;1;0;2;50 %;1;25 %;1;25 %;0;0,00;0,00;295;73,75;0;0;0;0;0;20.03.2012 18:15:00;12.04.2012 00:50:00;0;0;0;2;2;0;0;7;11;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Andrei Lăpuşan;339534007;5;2;1;4;80 %;1;20 %;0;0 %;3;0,60;0,85;317;63,40;0;0;0;1;0;29.03.2012 01:00:00;14.04.2012 18:40:00;0;0;0;0;0;4;1;25;5;3,0;3;1;1;3;100 %;0;0 %;0;0 %;3;1,00;1,37;197;65,67;0;0;0;0;0;31.03.2012 18:40:00;14.04.2012 18:40:00;0;0;0;0;0;2;1;21;4;3,0;3;1;1;3;100 %;0;0 %;0;0 %;3;1,00;1,37;197;65,67;0;0;0;0;0;31.03.2012 18:40:00;14.04.2012 18:40:00;0;0;0;0;0;2;1;21;4;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;2;1;0;1;50 %;1;50 %;0;0 %;0;0,00;0,00;120;60,00;0;0;0;1;0;29.03.2012 01:00:00;12.04.2012 00:50:00;0;0;0;0;0;2;0;4;1;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Jens-Jürgen Adorson;346802676;3;1;0;2;67 %;0;0 %;1;33 %;0;0,00;0,00;202;67,33;0;0;0;0;0;05.04.2012 02:15:00;12.04.2012 00:50:00;0;2;1;0;0;0;0;9;11;4,0;1;1;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;22;22,00;0;0;0;0;0;07.04.2012 18:40:00;07.04.2012 18:40:00;0;1;0;0;0;0;0;5;2;4,0;1;1;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;22;22,00;0;0;0;0;0;07.04.2012 18:40:00;07.04.2012 18:40:00;0;1;0;0;0;0;0;5;2;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;2;0;0;1;50 %;0;0 %;1;50 %;0;0,00;0,00;180;90,00;0;0;0;0;0;05.04.2012 02:15:00;12.04.2012 00:50:00;0;1;1;0;0;0;0;4;9;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Orfeas Svolopoulos;144633049;1;0;1;1;100 %;0;0 %;0;0 %;1;1,00;1,32;68;68,00;0;0;0;1;0;07.04.2012 18:40:00;07.04.2012 18:40:00;0;0;0;0;0;0;1;5;2;2,5;1;0;1;1;100 %;0;0 %;0;0 %;1;1,00;1,32;68;68,00;0;0;0;1;0;07.04.2012 18:40:00;07.04.2012 18:40:00;0;0;0;0;0;0;1;5;2;2,5;1;0;1;1;100 %;0;0 %;0;0 %;1;1,00;1,32;68;68,00;0;0;0;1;0;07.04.2012 18:40:00;07.04.2012 18:40:00;0;0;0;0;0;0;1;5;2;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Jan Mocarski;347635887;2;1;1;2;100 %;0;0 %;0;0 %;0;0,00;0,00;94;47,00;0;0;0;0;1;12.04.2012 00:50:00;14.04.2012 18:40:00;0;0;0;0;0;1;1;15;1;4,0;1;1;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;34;34,00;0;0;0;0;0;14.04.2012 18:40:00;14.04.2012 18:40:00;0;0;0;0;0;1;0;11;0;4,0;1;1;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;34;34,00;0;0;0;0;0;14.04.2012 18:40:00;14.04.2012 18:40:00;0;0;0;0;0;1;0;11;0;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;0;1;1;100 %;0;0 %;0;0 %;0;0,00;0,00;60;60,00;0;0;0;0;1;12.04.2012 00:50:00;12.04.2012 00:50:00;0;0;0;0;0;0;1;4;1;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Adrián Shreckenhammer;346611196;1;0;1;1;100 %;0;0 %;0;0 %;1;1,00;1,64;55;55,00;0;0;0;0;0;14.04.2012 18:40:00;14.04.2012 18:40:00;0;0;0;0;0;0;1;11;0;4,0;1;0;1;1;100 %;0;0 %;0;0 %;1;1,00;1,64;55;55,00;0;0;0;0;0;14.04.2012 18:40:00;14.04.2012 18:40:00;0;0;0;0;0;0;1;11;0;4,0;1;0;1;1;100 %;0;0 %;0;0 %;1;1,00;1,64;55;55,00;0;0;0;0;0;14.04.2012 18:40:00;14.04.2012 18:40:00;0;0;0;0;0;0;1;11;0;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
