﻿sep=;
Name;ID;TotMat;TotIn;TotOut;TotWin;TotWin%;TotDraw;TotDraw%;TotLost;TotLos%;TotGoa;TotGpM;TotGp90Min;TotMin;TotMpM;TotMotM;TotYellow;TotRed;TotBru;TotInj;TotFirst;TotLast;TotKeep;TotCD;TotWB;TotIM;TotWing;TotFW;TotUnkn;TotTeamGoa;TotOppGoa;TotStars;ComMat;ComIn;ComOut;ComWin;ComWin%;ComDraw;ComDraw%;ComLost;ComLos%;ComGoa;ComGpM;ComGp90Min;ComMin;ComMpM;ComMotM;ComYellow;ComRed;ComBru;ComInj;ComFirst;ComLast;ComKeep;ComCD;ComWB;ComIM;ComWing;ComFW;ComUnkn;ComTeamGoa;ComOppGoa;ComStars;LeaMat;LeaIn;LeaOut;LeaWin;LeaWin%;LeaDraw;LeaDraw%;LeaLost;LeaLos%;LeaGoa;LeaGpM;LeaGp90Min;LeaMin;LeaMpM;LeaMotM;LeaYellow;LeaRed;LeaBru;LeaInj;LeaFirst;LeaLast;LeaKeep;LeaCD;LeaWB;LeaIM;LeaWing;LeaFW;LeaUnkn;LeaTeamGoa;LeaOppGoa;LeaStars;CupMat;CupIn;CupOut;CupWin;CupWin%;CupDraw;CupDraw%;CupLost;CupLos%;CupGoa;CupGpM;CupGp90Min;CupMin;CupMpM;CupMotM;CupYellow;CupRed;CupBru;CupInj;CupFirst;CupLast;CupKeep;CupCD;CupWB;CupIM;CupWing;CupFW;CupUnkn;CupTeamGoa;CupOppGoa;CupStars;QuaMat;QuaIn;QuaOut;QuaWin;QuaWin%;QuaDraw;QuaDraw%;QuaLost;QuaLos%;QuaGoa;QuaGpM;QuaGp90Min;QuaMin;QuaMpM;QuaMotM;QuaYellow;QuaRed;QuaBru;QuaInj;QuaFirst;QuaLast;QuaKeep;QuaCD;QuaWB;QuaIM;QuaWing;QuaFW;QuaUnkn;QuaTeamGoa;QuaOppGoa;QuaStars;FriMat;FriIn;FriOut;FriWin;FriWin%;FriDraw;FriDraw%;FriLost;FriLos%;FriGoa;FriGpM;FriGp90Min;FriMin;FriMpM;FriMotM;FriYellow;FriRed;FriBru;FriInj;FriFirst;FriLast;FriKeep;FriCD;FriWB;FriIM;FriWing;FriFW;FriUnkn;FriTeamGoa;FriOppGoa;FriStars;OthMat;OthIn;OthOut;OthWin;OthWin%;OthDraw;OthDraw%;OthLost;OthLos%;OthGoa;OthGpM;OthGp90Min;OthMin;OthMpM;OthMotM;OthYellow;OthRed;OthBru;OthInj;OthFirst;OthLast;OthKeep;OthCD;OthWB;OthIM;OthWing;OthFW;OthUnkn;OthTeamGoa;OthOppGoa;OthStars;
Władysław Szaranek;286148475;54;16;4;22;41 %;4;7 %;28;52 %;6;0,11;0,16;3453;63,94;1;2;0;1;2;05.04.2011 18:30:00;14.02.2012 18:20:00;0;5;41;4;0;0;4;90;107;4,5;33;9;2;14;42 %;2;6 %;17;52 %;1;0,03;0,04;2123;64,33;0;1;0;0;2;09.04.2011 18:40:00;04.02.2012 18:20:00;0;3;28;0;0;0;2;52;68;4,0;32;9;2;14;44 %;2;6 %;16;50 %;1;0,03;0,04;2033;63,53;0;1;0;0;2;09.04.2011 18:40:00;04.02.2012 18:20:00;0;3;27;0;0;0;2;52;65;4,0;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;1;0;0;0;0;0;3;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;21;7;2;8;38 %;2;10 %;11;52 %;5;0,24;0,34;1330;63,33;1;1;0;1;0;05.04.2011 18:30:00;14.02.2012 18:20:00;0;2;13;4;0;0;2;38;39;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Relf Stern;317777620;1;0;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;90;90,00;0;0;0;0;0;19.04.2011 18:30:00;19.04.2011 18:30:00;0;0;0;0;1;0;0;4;2;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;0;0;1;100 %;0;0 %;0;0 %;0;0,00;0,00;90;90,00;0;0;0;0;0;19.04.2011 18:30:00;19.04.2011 18:30:00;0;0;0;0;1;0;0;4;2;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Borzysław Tokarek;241513581;12;1;1;4;33 %;1;8 %;7;58 %;4;0,33;0,36;1009;84,08;8;0;0;0;0;19.04.2011 18:30:00;12.10.2011 08:30:00;0;0;0;1;0;10;1;19;34;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;12;1;1;4;33 %;1;8 %;7;58 %;4;0,33;0,36;1009;84,08;8;0;0;0;0;19.04.2011 18:30:00;12.10.2011 08:30:00;0;0;0;1;0;10;1;19;34;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Srećko Galović;261432638;34;12;6;18;53 %;4;12 %;12;35 %;11;0,32;0,47;2088;61,41;8;4;0;0;0;14.05.2011 18:40:00;21.01.2012 18:20:00;0;0;0;0;0;28;6;85;54;6,0;32;11;6;16;50 %;4;13 %;12;38 %;11;0,34;0,48;2060;64,38;7;4;0;0;0;14.05.2011 18:40:00;21.01.2012 18:20:00;0;0;0;0;0;26;6;74;54;6,0;32;11;6;16;50 %;4;13 %;12;38 %;11;0,34;0,48;2060;64,38;7;4;0;0;0;14.05.2011 18:40:00;21.01.2012 18:20:00;0;0;0;0;0;26;6;74;54;6,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;2;1;0;2;100 %;0;0 %;0;0 %;0;0,00;0,00;28;14,00;1;0;0;0;0;12.07.2011 18:25:00;29.11.2011 18:30:00;0;0;0;0;0;2;0;11;0;6,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Frieder Knott;322039823;39;6;5;19;49 %;2;5 %;18;46 %;6;0,15;0,19;2811;72,08;0;3;1;1;1;17.05.2011 18:15:00;07.02.2012 18:30:00;0;28;0;5;0;0;6;77;73;3,0;8;5;1;6;75 %;0;0 %;2;25 %;0;0,00;0,00;275;34,38;0;0;0;0;0;06.08.2011 18:40:00;04.02.2012 18:20:00;0;7;0;0;0;0;1;23;10;3,0;8;5;1;6;75 %;0;0 %;2;25 %;0;0,00;0,00;275;34,38;0;0;0;0;0;06.08.2011 18:40:00;04.02.2012 18:20:00;0;7;0;0;0;0;1;23;10;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;31;1;4;13;42 %;2;6 %;16;52 %;6;0,19;0,21;2536;81,81;0;3;1;1;1;17.05.2011 18:15:00;07.02.2012 18:30:00;0;21;0;5;0;0;5;54;63;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Viktor Kürten;322454696;3;3;0;0;0 %;0;0 %;3;100 %;0;0,00;0,00;66;22,00;0;0;0;0;0;01.06.2011 17:55:00;14.06.2011 18:15:00;0;0;0;3;0;0;0;1;9;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;3;3;0;0;0 %;0;0 %;3;100 %;0;0,00;0,00;66;22,00;0;0;0;0;0;01.06.2011 17:55:00;14.06.2011 18:15:00;0;0;0;3;0;0;0;1;9;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Themos Kasmiris;315032153;28;15;5;16;57 %;2;7 %;10;36 %;5;0,18;0,33;1383;49,39;3;0;0;0;0;22.06.2011 13:30:00;01.02.2012 23:00:00;0;0;0;23;0;0;5;74;56;4,5;5;3;0;4;80 %;0;0 %;1;20 %;1;0,20;0,37;245;49,00;0;0;0;0;0;23.07.2011 18:40:00;01.10.2011 18:40:00;0;0;0;5;0;0;0;13;5;3,5;5;3;0;4;80 %;0;0 %;1;20 %;1;0,20;0,37;245;49,00;0;0;0;0;0;23.07.2011 18:40:00;01.10.2011 18:40:00;0;0;0;5;0;0;0;13;5;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;23;12;5;12;52 %;2;9 %;9;39 %;4;0,17;0,32;1138;49,48;3;0;0;0;0;22.06.2011 13:30:00;01.02.2012 23:00:00;0;0;0;18;0;0;5;61;51;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Janusz Połoński;323532107;39;2;9;22;56 %;2;5 %;15;38 %;6;0,15;0,18;3019;77,41;0;3;0;0;0;05.07.2011 18:15:00;02.05.2012 19:20:00;0;13;14;0;3;0;9;95;63;3,0;13;0;9;7;54 %;1;8 %;5;38 %;2;0,15;0,18;988;76,00;0;0;0;0;0;16.07.2011 18:40:00;03.12.2011 18:20:00;0;1;3;0;0;0;9;25;20;3,0;13;0;9;7;54 %;1;8 %;5;38 %;2;0,15;0,18;988;76,00;0;0;0;0;0;16.07.2011 18:40:00;03.12.2011 18:20:00;0;1;3;0;0;0;9;25;20;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;26;2;0;15;58 %;1;4 %;10;38 %;4;0,15;0,18;2031;78,12;0;3;0;0;0;05.07.2011 18:15:00;02.05.2012 19:20:00;0;12;11;0;3;0;0;70;43;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Fabrizio Loeliger;323988839;3;1;2;0;0 %;1;33 %;2;67 %;0;0,00;0,00;161;53,67;0;0;0;0;0;14.09.2011 20:00:00;05.10.2011 08:45:00;0;0;0;1;0;0;2;2;4;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;3;1;2;0;0 %;1;33 %;2;67 %;0;0,00;0,00;161;53,67;0;0;0;0;0;14.09.2011 20:00:00;05.10.2011 08:45:00;0;0;0;1;0;0;2;2;4;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Zachos Kareklas;316904224;11;1;2;4;36 %;1;9 %;6;55 %;5;0,45;0,53;854;77,64;2;2;0;0;0;21.09.2011 12:45:00;14.12.2011 14:15:00;0;0;0;0;0;9;2;25;27;4,5;2;1;0;2;100 %;0;0 %;0;0 %;2;1,00;1,80;100;50,00;0;0;0;0;0;08.10.2011 18:40:00;15.10.2011 18:40:00;0;0;0;0;0;2;0;9;1;3,5;2;1;0;2;100 %;0;0 %;0;0 %;2;1,00;1,80;100;50,00;0;0;0;0;0;08.10.2011 18:40:00;15.10.2011 18:40:00;0;0;0;0;0;2;0;9;1;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;9;0;2;2;22 %;1;11 %;6;67 %;3;0,33;0,36;754;83,78;2;2;0;0;0;21.09.2011 12:45:00;14.12.2011 14:15:00;0;0;0;0;0;7;2;16;26;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Jens Jørgen Bjerg;312264642;56;6;7;31;55 %;4;7 %;21;38 %;12;0,21;0,26;4221;75,38;2;5;1;1;0;05.10.2011 08:45:00;28.07.2012 18:15:00;0;0;0;4;41;3;8;187;96;5,0;32;4;6;22;69 %;2;6 %;8;25 %;8;0,25;0,31;2310;72,19;0;2;1;1;0;08.10.2011 18:40:00;28.07.2012 18:15:00;0;0;0;0;25;0;7;137;45;5,0;31;4;6;22;71 %;2;6 %;7;23 %;8;0,26;0,32;2220;71,61;0;2;1;1;0;08.10.2011 18:40:00;28.07.2012 18:15:00;0;0;0;0;24;0;7;136;41;5,0;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;12.06.2012 18:45:00;12.06.2012 18:45:00;0;0;0;0;1;0;0;1;4;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;24;2;1;9;38 %;2;8 %;13;54 %;4;0,17;0,19;1911;79,63;2;3;0;0;0;05.10.2011 08:45:00;04.07.2012 14:00:00;0;0;0;4;16;3;1;50;51;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Mattias Rodmo;312613499;34;11;7;14;41 %;3;9 %;17;50 %;3;0,09;0,13;2072;60,94;0;0;0;0;1;19.10.2011 04:00:00;31.07.2012 18:30:00;0;25;1;1;0;0;7;67;71;4,0;14;8;3;6;43 %;0;0 %;8;57 %;0;0,00;0,00;689;49,21;0;0;0;0;1;01.11.2011 18:45:00;28.04.2012 18:40:00;0;10;1;0;0;0;3;35;36;4,0;13;8;2;6;46 %;0;0 %;7;54 %;0;0,00;0,00;624;48,00;0;0;0;0;1;12.11.2011 18:20:00;28.04.2012 18:40:00;0;10;1;0;0;0;2;35;33;4,0;1;0;1;0;0 %;0;0 %;1;100 %;0;0,00;0,00;65;65,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;0;0;0;1;0;3;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;20;3;4;8;40 %;3;15 %;9;45 %;3;0,15;0,20;1383;69,15;0;0;0;0;0;19.10.2011 04:00:00;31.07.2012 18:30:00;0;15;0;1;0;0;4;32;35;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Nolwin Helwegen;332961037;41;11;6;23;56 %;1;2 %;17;41 %;7;0,17;0,22;2852;69,56;0;0;0;0;1;19.10.2011 04:00:00;04.08.2012 18:15:00;0;0;0;1;31;3;6;123;78;4,5;12;7;2;9;75 %;0;0 %;3;25 %;3;0,25;0,49;550;45,83;0;0;0;0;0;03.12.2011 18:20:00;04.08.2012 18:15:00;0;0;0;0;10;0;2;62;17;4,5;12;7;2;9;75 %;0;0 %;3;25 %;3;0,25;0,49;550;45,83;0;0;0;0;0;03.12.2011 18:20:00;04.08.2012 18:15:00;0;0;0;0;10;0;2;62;17;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;29;4;4;14;48 %;1;3 %;14;48 %;4;0,14;0,16;2302;79,38;0;0;0;0;1;19.10.2011 04:00:00;31.07.2012 18:30:00;0;0;0;1;21;3;4;61;61;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Tudor Ilie;263117600;24;9;6;9;38 %;2;8 %;13;54 %;10;0,42;0,68;1316;54,83;4;1;0;0;0;27.10.2011 02:15:00;24.03.2012 18:40:00;0;0;0;0;0;18;6;60;58;5,5;18;6;6;8;44 %;1;6 %;9;50 %;9;0,50;0,83;976;54,22;0;1;0;0;0;01.11.2011 18:45:00;24.03.2012 18:40:00;0;0;0;0;0;12;6;52;44;5,5;17;5;6;8;47 %;1;6 %;8;47 %;9;0,53;0,86;946;55,65;0;1;0;0;0;05.11.2011 18:20:00;24.03.2012 18:40:00;0;0;0;0;0;11;6;52;41;5,5;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;30;30,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;0;0;1;0;0;3;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;6;3;0;1;17 %;1;17 %;4;67 %;1;0,17;0,26;340;56,67;4;0;0;0;0;27.10.2011 02:15:00;07.02.2012 18:30:00;0;0;0;0;0;6;0;8;14;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Lorenz Kahmann;329021757;43;6;8;16;37 %;2;5 %;25;58 %;2;0,05;0,06;3083;71,70;0;1;0;0;0;01.11.2011 18:45:00;28.07.2012 18:15:00;1;26;6;2;0;0;8;74;93;5,0;20;4;5;7;35 %;1;5 %;12;60 %;0;0,00;0,00;1344;67,20;0;0;0;0;0;01.11.2011 18:45:00;28.07.2012 18:15:00;0;12;3;0;0;0;5;38;49;5,0;18;3;5;7;39 %;1;6 %;10;56 %;0;0,00;0,00;1229;68,28;0;0;0;0;0;05.11.2011 18:20:00;28.07.2012 18:15:00;0;10;3;0;0;0;5;37;42;4,5;2;1;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;115;57,50;0;0;0;0;0;01.11.2011 18:45:00;12.06.2012 18:45:00;0;2;0;0;0;0;0;1;7;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;23;2;3;9;39 %;1;4 %;13;57 %;2;0,09;0,10;1739;75,61;0;1;0;0;0;08.11.2011 19:15:00;26.06.2012 18:30:00;1;14;3;2;0;0;3;36;44;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Harvey MacDonald;331469849;40;5;10;25;63 %;1;3 %;14;35 %;19;0,48;0,62;2777;69,43;1;5;0;0;2;15.11.2011 20:20:00;04.08.2012 18:15:00;0;0;0;0;0;30;10;150;63;6,5;20;5;6;17;85 %;0;0 %;3;15 %;10;0,50;0,71;1263;63,15;0;3;0;0;1;03.03.2012 18:40:00;04.08.2012 18:15:00;0;0;0;0;0;14;6;105;19;6,5;19;5;6;17;89 %;0;0 %;2;11 %;10;0,53;0,77;1173;61,74;0;3;0;0;1;03.03.2012 18:40:00;04.08.2012 18:15:00;0;0;0;0;0;13;6;104;15;6,5;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;12.06.2012 18:45:00;12.06.2012 18:45:00;0;0;0;0;0;1;0;1;4;5,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;20;0;4;8;40 %;1;5 %;11;55 %;9;0,45;0,54;1514;75,70;1;2;0;0;1;15.11.2011 20:20:00;22.05.2012 18:15:00;0;0;0;0;0;16;4;45;44;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Corneliu Bujoreanu;335915167;32;1;2;22;69 %;2;6 %;8;25 %;4;0,13;0,14;2577;80,53;0;4;0;2;0;21.02.2012 18:15:00;04.08.2012 18:15:00;0;6;24;0;0;0;2;139;43;4,5;22;1;1;19;86 %;0;0 %;3;14 %;4;0,18;0,20;1806;82,09;0;3;0;2;0;25.02.2012 18:40:00;04.08.2012 18:15:00;0;4;17;0;0;0;1;122;21;4,5;21;1;1;19;90 %;0;0 %;2;10 %;4;0,19;0,21;1716;81,71;0;2;0;2;0;25.02.2012 18:40:00;04.08.2012 18:15:00;0;4;16;0;0;0;1;121;17;4,5;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;1;0;0;0;12.06.2012 18:45:00;12.06.2012 18:45:00;0;0;1;0;0;0;0;1;4;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;10;0;1;3;30 %;2;20 %;5;50 %;0;0,00;0,00;771;77,10;0;1;0;0;0;21.02.2012 18:15:00;24.07.2012 19:25:00;0;2;7;0;0;0;1;17;22;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
吴 (Wu) 存民 (Cunmin);337726695;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;20;20,00;0;0;0;0;0;21.02.2012 18:15:00;21.02.2012 18:15:00;0;0;0;1;0;0;0;0;1;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;20;20,00;0;0;0;0;0;21.02.2012 18:15:00;21.02.2012 18:15:00;0;0;0;1;0;0;0;0;1;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
正光 (Masamitsu) 田中 (Tanaka);336783517;19;3;2;11;58 %;1;5 %;7;37 %;6;0,32;0,40;1364;71,79;0;0;0;1;0;21.02.2012 18:15:00;04.08.2012 18:15:00;0;0;0;17;0;0;2;57;33;3,5;3;3;0;3;100 %;0;0 %;0;0 %;2;0,67;3,05;59;19,67;0;0;0;0;0;03.03.2012 18:40:00;04.08.2012 18:15:00;0;0;0;3;0;0;0;30;0;3,5;3;3;0;3;100 %;0;0 %;0;0 %;2;0,67;3,05;59;19,67;0;0;0;0;0;03.03.2012 18:40:00;04.08.2012 18:15:00;0;0;0;3;0;0;0;30;0;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;16;0;2;8;50 %;1;6 %;7;44 %;4;0,25;0,28;1305;81,56;0;0;0;1;0;21.02.2012 18:15:00;31.07.2012 18:30:00;0;0;0;14;0;0;2;27;33;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Perry Vermeer;334588546;22;2;6;17;77 %;1;5 %;4;18 %;5;0,23;0,28;1604;72,91;1;1;0;0;0;25.02.2012 18:40:00;24.07.2012 19:25:00;0;15;0;0;0;1;6;94;28;5,0;12;2;5;11;92 %;0;0 %;1;8 %;2;0,17;0,22;819;68,25;0;1;0;0;0;25.02.2012 18:40:00;30.06.2012 18:15:00;0;7;0;0;0;0;5;71;11;4,5;12;2;5;11;92 %;0;0 %;1;8 %;2;0,17;0,22;819;68,25;0;1;0;0;0;25.02.2012 18:40:00;30.06.2012 18:15:00;0;7;0;0;0;0;5;71;11;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;10;0;1;6;60 %;1;10 %;3;30 %;3;0,30;0,34;785;78,50;1;0;0;0;0;05.04.2012 02:15:00;24.07.2012 19:25:00;0;8;0;0;0;1;1;23;17;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Inge Lange;322092225;6;4;1;1;17 %;1;17 %;4;67 %;0;0,00;0,00;126;21,00;0;0;0;0;0;28.02.2012 18:20:00;19.07.2012 00:00:00;0;2;0;0;0;3;1;5;17;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;6;4;1;1;17 %;1;17 %;4;67 %;0;0,00;0,00;126;21,00;0;0;0;0;0;28.02.2012 18:20:00;19.07.2012 00:00:00;0;2;0;0;0;3;1;5;17;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
